Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Care Hospital of Southern New Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Blue Cross and Blue Shield of New Mexico (Managed Medicaid) ," Blue Cross and Blue Shield of New Mexico (HMO, PPO, POS, PAR) ",Centene OnCourse, Cigna Insurance , Lovelace ," Molina Healthcare of New Mexico, Inc "," Molina Healthcare of New Mexico, Inc (Medicare Advantage and Medicare Options Plus) ",Molina Marketpalce (incl IMCE), Multiplan , Multiplan WC, Multiplan Auto, New Mexico Health Connections , PHP Agreement (Medicare Advantage) , PHP Agreement (Medicaid Advantage) , PHP Agreement (Commercial) , Prime Health Services (PHS) (Medicare Advantage) , Prime Health Services (PHS) ," Three Rivers Provider Network, Inc ", Tricare Health Net Federal Services , TriWest Healthcare Alliance-VA CCN,United Healthcare-Commercial,United Healthcare-Medicare,WellPath, Western Sky Community Care (Medicaid Advantage) , Western Sky Community Care (Medicare Advantage) 
PT THERAPEUTIC EXERCISE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
SNF CONCURRENT THERAPEUTIC EXC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PT WHLCHR MGMT PROP,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
SNF CONCURRENT WC MGMT PROP,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PT GAIT TRAINING,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
SNF CONCURRENT GAIT TRAINING,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PT THERAPY ACTIVITY,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
SNF CONCURRENT THERAPEUTIC ACT,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PT NEUROMSCLR RE-ED,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
SNF CONC NEUROMUSCULAR RE-EDC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PT THERAPEUTIC PROC GROUP,,,420,$55.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PT COMMUNITY/WRK REINT,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
DRY NEEDLING W/O INJ 1OR2 MUSC,20560,,420,$130.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
DRY NEEDLING W/O INJ 3OR4 MUSC,20561,,420,$130.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PT SELF CARE TRAIN,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
SNF CONCURRENT SELF CARE TRAIN,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PT SENSRY INTEG TECH,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
PT MANUAL THERAPY TECH,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,Included in Inpatient Per Diem, 70% of Billed Charges , Included in Per Diem , Included in Per Diem , 100% Medicare Allowable ,Included in Inpatient Per Diem, 70% of Billed Charges , lesser of (i) ninety (90%) percent of the fee schedule or TBC,"Lesser of(i) one hundred (100%) percent of the fee under the state auto medical fee schedule, ", 100% Medicare Allowable ,, Included in Per Diem , Included in Per Diem , 105% Medicare Allowable , 70% of Billed Charges , 95% of Billed Charges , 100% of Medicare Reimbursement , 100% of Medicare Reimbursement , Included in Per Diem ,100% DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
